WHITTIER,              33, 52.5, 118, 00.0
LA HABRA,              33, 52.5, 117, 52.5
YORBA LINDA,           33, 52.5, 117, 45.0
PRADO DAM,             33, 52.5, 117, 37.5
LOS ALAMITOS,          33, 45.0, 118, 00.0
ANAHEIM,               33, 45.0, 117, 52.5
ORANGE,                33, 45.0, 117, 45.0
BLACK STAR CANYON,     33, 45.0, 117, 37.5
CORONA SOUTH,          33, 45.0, 117, 30.0
SEAL BEACH,            33, 37.5, 118, 00.0
NEWPORT BEACH,         33, 37.5, 117, 52.5
TUSTIN,                33, 37.5, 117, 45.0
EL TORO,               33, 37.5, 117, 37.5
SANTIAGO PEAK,         33, 37.5, 117, 30.0
ALBERHILL,             33, 37.5, 117, 22.5
NEWPORT BEACH,         33, 30.0, 117, 52.5
LAGUNA BEACH,          33, 30.0, 117, 45.0
SAN JUAN CAPISTRANO,   33, 30.0, 117, 37.5
CANADA GOBERNADORA,    33, 30.0, 117, 30.0
SITTON PEAK,           33, 30.0, 117, 22.5
DANA POINT,            33, 22.5, 117, 37.5
SAN CLEMENTE,          33, 22.5, 117, 30.0
